Cargo Actual,Cantidad,Incentivo/Sueldos Fijos,Mes,A�o
DIRECTORA DE AREA,1,140000,Agosto,2020
ENC. DEPARTAMENTO II,1,60000,Agosto,2020
ENC. DEPARTAMENTO I,1,40000,Agosto,2020
ENC. DEPARTAMENTO I,1,40000,Agosto,2020
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Agosto,2020
ENC. DEPTO. COMPUTOS,1,31500,Agosto,2020
SUB-ENCARGADO DE DEPARTAMENTO I,1,30000,Agosto,2020
AYUDANTE II,1,30000,Agosto,2020
AYUDANTE II,1,30000,Agosto,2020
ASISTENTE DIR. ADMINISTRATIVA,1,25200,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE DIVISION ADM.,1,25000,Agosto,2020
ENC. DE SECCION ADM.,1,21000,Agosto,2020
ADM. DE REDES Y COMUNICACI�N,1,20000,Agosto,2020
CONSULTOR JURIDICO II,1,20000,Agosto,2020
ASISTENTE I,1,18700,Agosto,2020
ASISTENTE I,1,18700,Agosto,2020
AUX. DIV. SERVICIOS GENERALES,1,16500,Agosto,2020
SOPORTE TECNICO INFORMATICO,1,16500,Agosto,2020
AUX. DIV. SERVICIOS GENERALES,1,16500,Agosto,2020
AUX. DEPTO. DE AFILIACION,1,16500,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
ENC. DE SECCION ADM.,1,15000,Agosto,2020
AYUDANTE I,1,15000,Agosto,2020
AYUDANTE I,1,15000,Agosto,2020
ASISTENTE I,1,15000,Agosto,2020
ASISTENTE I,1,15000,Agosto,2020
ASISTENTE I,1,15000,Agosto,2020
ASISTENTE I,1,15000,Agosto,2020
ANALISTA DE CONTROL INTERNO,1,15000,Agosto,2020
ANALISTA DE CONTROL INTERNO,1,15000,Agosto,2020
ANALISTA DE CONTROL INTERNO,1,15000,Agosto,2020
ANALISTA DE PLANIFICACION,1,15000,Agosto,2020
ASISTENTE I,1,15000,Agosto,2020
AUXILIAR EN ATENCION AL USUARIO,1,10000,Agosto,2020
SUB-ENCARGADO,1,8000,Agosto,2020
SUB-ENCARGADO,1,8000,Agosto,2020
SUB-ENCARGADO,1,8000,Agosto,2020
TECNICO DE RECURSOS HUMANOS,1,6500,Agosto,2020
TECNICO DE ARCHIVISTICA,1,2000,Agosto,2020
AUXILIAR DE MANTENIMIENTO,1,1100,Agosto,2020
DIRECTORA DE AREA,1,140000,Septiembre,2020
ENC. DEPARTAMENTO II,1,60000,Septiembre,2020
ENC. DEPARTAMENTO I,1,40000,Septiembre,2020
ENC. DEPARTAMENTO I,1,40000,Septiembre,2020
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Septiembre,2020
ENC. DEPTO. COMPUTOS,1,31500,Septiembre,2020
SUB-ENCARGADO DE DEPARTAMENTO I,1,30000,Septiembre,2020
AYUDANTE II,1,30000,Septiembre,2020
ASISTENTE DIR. ADMINISTRATIVA,1,25200,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE DIVISION ADM.,1,25000,Septiembre,2020
ENC. DE SECCION ADM.,1,21000,Septiembre,2020
ADM. DE REDES Y COMUNICACI�N,1,20000,Septiembre,2020
CONSULTOR JURIDICO II,1,20000,Septiembre,2020
ASISTENTE I,1,18700,Septiembre,2020
ASISTENTE I,1,18700,Septiembre,2020
AUX. DIV. SERVICIOS GENERALES,1,16500,Septiembre,2020
SOPORTE TECNICO INFORMATICO,1,16500,Septiembre,2020
AUX. DIV. SERVICIOS GENERALES,1,16500,Septiembre,2020
AUX. DEPTO. DE AFILIACION,1,16500,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
ENC. DE SECCION ADM.,1,15000,Septiembre,2020
AYUDANTE I,1,15000,Septiembre,2020
